﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000171,CAMAP/InterAMAP44,Amaury,,low,minor,always,v1.0.5,CAMAP,2024-01-25,Debian,11,GandiVPS,public,2024-04-12,[Interface/Catalogue]Modifier comportement de la date de fin d'un catalogue,confirmed,open,
0000162,CAMAP/InterAMAP44,Amaury,,low,minor,always,v1.0.5,CAMAP,2024-01-25,Debian,11,GandiVPS,public,2024-04-12,[Interface/Catalogue/Produit]Ordre des produits dans le catalogue,confirmed,open,
0000177,CAMAP/InterAMAP44,Amaury,,low,minor,always,,CAMAP,2024-01-30,Debian,11,GandiVPS,public,2024-04-12,[Distribution/Cycle]Ouverture des commandes d'un cycle à une date donnée,feedback,open,
0000130,CAMAP/InterAMAP44,Patrice,,low,tweak,always,v1.0.3,CAMAP,2023-10-03,,,,public,2024-04-12,"[Interface]Page de souscription, modifier libellé ""x Distributions""",confirmed,open,
0000163,CAMAP/InterAMAP44,Amaury,,low,minor,have not tried,v1.0.5,CAMAP,2024-01-25,Debian,11,GandiVPS,public,2024-04-12,[Catalogue]Pouvoir créer des listes d'attente par catalogue,confirmed,open,
0000120,CAMAP/InterAMAP44,Patrice,Patrice,low,minor,always,v1.0.4,CAMAP,2023-09-07,,,,public,2024-04-12,[Interface]Prorata appliqué sur un contrat AMAP variable,feedback,open,
0000077,CAMAP/InterAMAP44,Amaury,,high,feature,have not tried,,CAMAP,2023-07-16,,,,public,2024-04-12,[Souscription/Notifications]Envoi des notifications sur souscription d'un contrat AMAP Classique après la première distribution,confirmed,open,
0000166,CAMAP/InterAMAP44,Amaury,,low,minor,always,v1.0.5,CAMAP,2024-01-25,Debian,11,GandiVPS,public,2024-04-12,[Souscription/Notifications]Notification à la souscription d'un contrat en Alternance,confirmed,open,
0000170,CAMAP/InterAMAP44,Amaury,,low,minor,always,v1.0.5,CAMAP,2024-01-25,Debian,11,GandiVPS,public,2024-04-12,[Messagerie]Revoir libellés et ordre d'affichage des listes de messagerie voir tableau ci-joint,feedback,open,
0000160,CAMAP/InterAMAP44,Amaury,,low,minor,always,v1.0.5,CAMAP,2024-01-25,Debian,11,GandiVPS,public,2024-04-12,[Catalogue/Distributions]Simplification suppression de distribution/commande Contrat AMAP Variable,confirmed,open,
0000144,CAMAP/InterAMAP44,Patrice,,normal,trivial,always,v1.0.4,CAMAP,2023-11-17,,,,public,2024-04-12,[Notifications]Envoi d'une notification lors de l'ouverture du contrat AMAP clasique,confirmed,open,
0000161,CAMAP/InterAMAP44,Amaury,,normal,minor,always,v1.0.5,CAMAP,2024-01-25,Debian,11,GandiVPS,public,2024-04-12,[Interface]Envoi de mails individuels via la page de détail d'un membre,confirmed,open,
0000176,CAMAP/InterAMAP44,Amaury,,normal,feature,always,,CAMAP,2024-01-30,Debian,11,GandiVPS,public,2024-04-12,[Emargement]Modifier la liste d'émargement AMAP,confirmed,open,
0000146,CAMAP/InterAMAP44,Patrice,,normal,minor,always,v1.0.4,CAMAP,2023-12-06,Debian,11,GandiVPS,public,2024-04-12,[Emargement]Nom des membres en miniscule non classés par ordre alphabétique sur feuille d'émargement,confirmed,open,
0000179,CAMAP/InterAMAP44,Amaury,,normal,minor,always,,CAMAP,2024-01-30,Debian,11,GandiVPS,public,2024-04-12,[Notifications]Modifier le sujet des mails de notification d'ouverture de commande,confirmed,open,
0000181,CAMAP/InterAMAP44,Amaury,,normal,minor,always,,CAMAP,2024-01-30,,,,public,2024-04-12,[Notifications]Préciser à qui l'on peut répondre dans les mails de notification,confirmed,open,
0000115,CAMAP/InterAMAP44,Amaury,,high,minor,always,v1.0.2.1,CAMAP,2023-09-03,Debian,11,GandiVPS,public,2024-04-12,[BUG]Message d'erreur suppression de Compte,confirmed,open,
0000152,CAMAP/InterAMAP44,Amaury,,normal,feature,always,v1.0.4,CAMAP,2024-01-10,Debian,11,GandiVPS,public,2024-04-12,"[Design]Recréer la vue ""Vendor"" permettant d'afficher la fiche producteur",confirmed,open,
0000132,CAMAP/InterAMAP44,Amaury,,normal,minor,always,v1.0.4,CAMAP,2023-10-13,Debian,11,GandiVPS,public,2024-04-12,[BUG]Remonter les messages d'erreur générés en TS,confirmed,duplicate,
0000157,CAMAP/InterAMAP44,Amaury,,high,major,always,v1.0.5,CAMAP,2024-01-25,Debian,11,GandiVPS,public,2024-04-12,"[Interface]Un bouton ""retour"" à la page précédente OU rester par défaut sur la page précédente",confirmed,open,
0000190,CAMAP/InterAMAP44,Patrice,Patrice,normal,minor,always,v1.1.0,CAMAP,2024-02-25,,,,public,2024-04-12,[Catalogue/Distributions]Suppression d'une date de distribution sur un contrat AMAP classique,feedback,open,
0000188,CAMAP/InterAMAP44,Patrice,,urgent,major,always,v1.1.0,CAMAP,2024-02-20,,,,public,2024-04-12,[Catalogue/Distributions]Interdire la supression d'une date de distribution dans un contrat AMAP classique,feedback,open,
0000127,CAMAP/InterAMAP44,Amaury,,high,minor,have not tried,v1.0.3,CAMAP,2023-09-15,Debian,11,GandiVPS,public,2024-04-12,[BUG]Erreur 'Invalid field access : balance',confirmed,open,
0000143,CAMAP/InterAMAP44,Patrice,,high,trivial,always,v1.0.4,CAMAP,2023-11-16,,,,public,2024-04-12,"[Interface]décocher par défaut l'option ""les membres peuvent commander en ligne""",confirmed,open,
0000080,CAMAP/InterAMAP44,Amaury,,high,minor,have not tried,v1.0.1,CAMAP,2023-07-16,Debian,11,GandiVPS,public,2024-04-12,[Catalogue/Distributions]Reporter une date de distribution passée sur un contrat AMAP variable,confirmed,open,
0000138,CAMAP/InterAMAP44,Amaury,,high,minor,always,v1.0.4,CAMAP,2023-11-01,Debian,11,GandiVPS,public,2024-04-12,[Souscription]Pb formulaire souscription contrat classique,confirmed,open,
0000156,CAMAP/InterAMAP44,Amaury,,high,minor,always,v1.0.5,CAMAP,2024-01-25,Debian,11,GandiVPS,public,2024-04-12,[Catalogue/Distributions]Proposer 2 choix en cas d’annulation d’une distribution à venir ou passée,confirmed,open,
0000153,CAMAP/InterAMAP44,Amaury,,normal,tweak,always,v1.0.4,CAMAP,2024-01-24,Debian,11,GandiVPS,public,2024-04-12,[Interface]Pouvoir utiliser des enrichissements dans les différents champs texte,confirmed,open,
0000167,CAMAP/InterAMAP44,Amaury,,normal,minor,always,v1.0.5,CAMAP,2024-01-25,Debian,11,GandiVPS,public,2024-04-11,[Producteur]Création d'un droit d'administration Producteur,confirmed,open,
0000174,CAMAP/InterAMAP44,Amaury,,normal,feature,always,,CAMAP,2024-01-30,Debian,11,GandiVPS,public,2024-04-11,"[Producteur]Faciliter l'ouverture de la page ""commandes"" et souscription"" par le producteur",confirmed,open,
0000191,CAMAP/InterAMAP44,MCZ,MCZ,normal,feature,have not tried,,CAMAP,2024-02-29,,,,public,2024-04-11,Planning commandes,assigned,open,
0000192,CAMAP/InterAMAP44,MCZ,MCZ,normal,feature,unable to reproduce,,CAMAP,2024-02-29,,,,public,2024-04-08,Encaissements des chèques,assigned,open,
0000137,CAMAP/InterAMAP44,Amaury,Amaury,normal,major,always,v1.0.4,CAMAP,2023-10-26,Debian,11,GandiVPS,public,2024-02-01,"Bug feuille d'émargement ""Par produit-membre"" & multipesée",resolved,suspended,
